"Keyword","Status","Match Type","Current bid (max. CPC)","Spend","Impr.","Clicks","CTR%","Avg. pos.","Conversions","Avg. CPC"
"tom tom rds tmc traffic receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom rds tmc traffic receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom rds tmc traffic receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 gps traffic navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 gps traffic navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 gps traffic navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic subscription","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic subscription","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic subscription","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic hack","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic hack","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic hack","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 traffic receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 traffic receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 910 traffic receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 700 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 700 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 700 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 910 automotive gps traffic navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 910 automotive gps traffic navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 910 automotive gps traffic navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 gps traffic navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 gps traffic navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 gps traffic navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom real time traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom real time traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom real time traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic cost","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic cost","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic cost","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic united states","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic united states","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic united states","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver for go 510 910","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver for go 510 910","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver for go 510 910","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic antenna","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic antenna","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic antenna","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic updates","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic updates","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic updates","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic report","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic report","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom traffic report","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic navigator","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic navigator","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom traffic navigator","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom real time traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom real time traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom real time traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 510 traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 510 traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 510 traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom rds tmc traffic","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom rds tmc traffic","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom rds tmc traffic","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver for go","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver for go","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rds tmc traffic receiver for go","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 automotive gps traffic navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 automotive gps traffic navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go 510 automotive gps traffic navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 700 gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 700 gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom 700 gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom car gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom car gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom car gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom cigars","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom cigars","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom cigars","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"europe maps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"europe maps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"europe maps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"europe map","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"europe map","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"europe map","Active","Broad","0.05","0.00","2","0","0.00","8.00","0.00","0.00"
"tomtom one maps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one maps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one maps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one software","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one software","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one software","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"western europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"western europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"western europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one map","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one map","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one map","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tomtom one europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tomtom one europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tomtom one europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheap tomtom one europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheap tomtom one europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheap tomtom one europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe maps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe maps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one europe maps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one western europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one western europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one western europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one europe maps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one europe maps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one europe maps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one price","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one price","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one price","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one reviews","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one reviews","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one reviews","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one reviews","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one reviews","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one reviews","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"buy tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one rebate","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one rebate","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one rebate","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one bluetooth","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one bluetooth","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one bluetooth","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one manual","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one manual","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one manual","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one best price","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one best price","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one best price","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mount","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mount","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mount","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs garmin","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs garmin","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs garmin","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one regional","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one regional","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one regional","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps review","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps review","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps review","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto navigation gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto navigation gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto navigation gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one new edition","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one new edition","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one new edition","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one us","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one us","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one us","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one poi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one poi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one poi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom go one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one sale","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one sale","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one sale","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one auto navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one voices","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one voices","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one voices","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation system one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation system one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one gps navigation system one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one gps receiver","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one gps receiver","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go one gps receiver","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one prices","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one prices","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one prices","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps vehicle navigation system","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps vehicle navigation system","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable gps vehicle navigation system","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one new","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one new","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one new","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one hack","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one hack","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one hack","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one usa","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one usa","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one usa","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one portable gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one portable gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one portable gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one portable","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one portable","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one portable","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one automotive gps","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one automotive gps","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one automotive gps","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one forum","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one forum","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one forum","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one rebate","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one rebate","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one rebate","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs garmin nuvi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs garmin nuvi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs garmin nuvi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one hacks","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one hacks","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one hacks","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tomtom one","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tomtom one","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tomtom one","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one portable navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs nuvi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs nuvi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one vs nuvi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mounting","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mounting","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one mounting","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one sd card","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one sd card","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one sd card","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one battery","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one battery","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one battery","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one best price","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one best price","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tom tom one best price","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one treo","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one treo","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom one treo","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
